Title,Journal,Link,"Publication date",References,"Top Paper"
"Role of innate immunity and altered intestinal motility in LPS- and MnCl2-induced intestinal intussusception in mice.","American journal of physiology. Gastrointestinal and liver physiology",http://www.ncbi.nlm.nih.gov/pubmed/24407593,2014,"Kristin E, Killoran, Amber D, Miller, Karen S, Uray, Norman W, Weisbrodt, Robia G, Pautler, Sanna M, Goyert, Nico, van Rooijen, Margaret E, Conner",Yes
"Anti-VEGF therapy reduces intestinal inflammation in Endoglin heterozygous mice subjected to experimental colitis",Angiogenesis,http://www.ncbi.nlm.nih.gov/pubmed/24510304,2014,"Daniela S, Ardelean, Melissa, Yin, Mirjana, Jerkic, Madonna, Peter, Bo, Ngan, Robert S, Kerbel, F Stuart, Foster, Michelle, Letarte",Yes
"Temporal Progression of Aortic Valve Pathogenesis in a Mouse Model of Osteogenesis Imperfecta","Journal of Cardiovascular Development and Disease",,2023,"Kaitlyn, Thatcher, Carol R., Mattern, Daniel, Chaparro, Veronica, Goveas, Michael R., McDermott, Jessica, Fulton, Joshua D., Hutcheson, Brian R., Hoffmann, Joy, Lincoln",No
"Contrast-enhanced ultrasound imaging for monitoring the efficacy of near-infrared photoimmunotherapy",eBioMedicine,,2023,"Kohei, Matsuoka, Mizuki, Yamada, Noriaki, Fukatsu, Kyoichi, Goto, Misae, Shimizu, Ayako, Kato, Yoshimi, Kato, Hiroshi, Yukawa, Yoshinobu, Baba, Mitsuo, Sato, Kazuhide, Sato",No
"Gut-derived metabolites mediating cognitive development in 5-year-old children: Early-life transplant in mice has lasting effects throughout adulthood","Brain, Behavior, and Immunity",,2023,"Maria Angela, Guzzardi, Federica, La Rosa, Federico, Granziera, Daniele, Panetta, Mercedes, Pardo-Tendero, Monica, Barone, Silvia, Turroni, Francesco, Faita, Claudia, Kusmic, Patrizia, Brigidi, Daniel, Monleon, Patricia, Iozzo",No
"Ultrasound-guided hepatic portal vein injection is not a reproducible technique for delivery of cell therapies to the liver in mice","Diabetic Medicine",,2023,"Sophie L., Walker, June, Noble, Adrian, Thomson, Carmel M., Moran, David, Mellis, I. Ning, Lee, Lisa J., White, Shareen, Forbes",No
"Natural Extracts Mitigate the Deleterious Effects of Prolonged Intense Physical Exercise on the Cardiovascular and Muscular Systems",Antioxidants,,2023,"Marc, Yehya, Doria, Boulghobra, Pierre Edouard, Grillet, Pablo R., Fleitas-Paniagua, Patrice, Bideaux, Sandrine, Gayrard, Pierre, Sicard, Jérome, Thireau, Cyril, Reboul, Olivier, Cazorla",No
"Utility of biodegradable plasmonic nanoclusters in photoacoustic imaging","Optics Express",,2011,"Soon Joon, Yoon, Srivalleesha, Mallidi, Jasmine M Justina O, Tam, Keith P, Johnston, Konstantin V, Sokolov, Stanislav Y, Emelianov, Calcium, Homeostasis",No
"Photoacoustic imaging in cancer detection, diagnosis, and treatment guidance","Trends in Biotechnology",http://www.pubmedcentral.nih.gov/articlerender.fcgi?artid=3080445&tool=pmcentre…,2011,"Srivalleesha, Mallidi, Geoffrey P, Luke, Stanislav, Emelianov",No
"Micro-ultrasound for preclinical imaging.","Interface focus",http://www.pubmedcentral.nih.gov/articlerender.fcgi?artid=3262267&tool=pmcentre…,2011,"F Stuart, Foster, John, Hossack, S Lee, Adamson",No
"Correlation between 2- and 3- dimensional assessment of Tumor Volume and Vascular Density by Ultrasonography in a Transgenic mouse model of Mammary carcinoma","J Ultrasound Med",http://www.ncbi.nlm.nih.gov/pubmed/20375377,2010,"Lei, Zhao, Yutian, Zhan, J Lynn, Rutkowski",No
"Magnitude of enhanced permeability and retention effect in tumors with different phenotypes: 89Zr-albumin as a model system.","Journal of nuclear medicine : official publication, Society of Nuclear Medicine",http://www.ncbi.nlm.nih.gov/pubmed/21421727,2011,"Carola, Heneweer, Jason P, Holland, Vadim, Divilov, Sean, Carlin, Jason S, Lewis",No
"The Vascular Disrupting Agent STA-9584 Exhibits Potent Antitumor Activity by Selectively Targeting Microvasculature at Both the Center and Periphery of Tumors","Journal of Pharmacology and Experimental Therapeutics",http://www.ncbi.nlm.nih.gov/pubmed/22837008,2012,"Kevin P, Foley, Dan, Zhou, Chris, Borella, Yaming, Wu, M., Zhang, Jun, Jiang, Hao, Li, Jim, Sang, Tim, Korbut, Josephine, Ye, Xuemei, Zhang, James, Barsoum, Andrew J, Sonderfan",No
"HIF-1-dependent stromal adaptation to ischemia mediates in vivo tumor radiation resistance.","Molecular cancer research : MCR",http://www.pubmedcentral.nih.gov/articlerender.fcgi?artid=3077053&tool=pmcentre…,2011,"David L, Schwartz, James, Bankson, Luc, Bidaut, Yi, He, Ryan, Williams, Robert, Lemos, Arun Kumar, Thitai, Junghwan, Oh, Andrei, Volgin, Suren, Soghomonyan, Hsin-Hsien, Yeh, Ryuichi, Nishii, Uday, Mukhopadhay, Mian, Alauddin, Ioseb, Mushkudiani, Norihito, Kuno, Sunil, Krishnan, William, Bornman, Stephen Y, Lai, Garth, Powis, John, Hazle, Juri, Gelovani",No
